208236808_TrinityHospital_Standardcharges.csv,,,,,,,,375,,,,,,,,,
"Mountain Communities Healthcare District dba Trinity Hospital, 60 Easter Avenue, Weaverville, CA  96093",,,,,,,,,,,,,,,,,
Effective 01/15/2024,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
CDM Item Number,Revenue Code,Service ID,Service Description,Gross Charge,Discounted Cash Price,Minimum Negotiated Charge,Maximum Negotiated Charge,Payer Negotiated Charge: Aetna Commercial,Payer Negotiated Charge: Aetna Medicare Advantage,Payer Negotiated Charge: Blue Cross of CA Anthem Commercial,Payer Negotiated Charge: Blue Cross of CA Anthem Federal,Payer Negotiated Charge: Blue Cross of CA Anthem Medicaid Replacement,Payer Negotiated Charge: Blue Cross of CA Anthem Medicare Advantage,Payer Negotiated Charge: Blue Shield of CA Commercial,Payer Negotiated Charge: Cigna Commercial,Payer Negotiated Charge: United Healthcare Commercial,Payer Negotiated Charge: United Healthcare Medicare Advantage
400243,260,M0243,"IV INFUSION,CASIRIVIMAB & IMDEVIMAB W/MO",957.00,478.50,218.75,752.50,787.50,650.76,752.50,752.50,752.50,650.76,686.88,218.75,752.50,650.76
402644,761,99211,PROCEDURE ROOM LEVEL 1,37.00,18.50,85.25,441.38,306.90,25.16,441.38,441.38,441.38,25.16,N/A,85.25,293.26,25.16
402645,761,99211,PROCEDURE ROOM LEVEL 2,87.00,43.50,102.75,441.38,369.90,59.16,441.38,441.38,441.38,59.16,N/A,102.75,353.46,59.16
402646,761,99211,PROCEDURE ROOM LEVEL 3,139.00,69.50,102.75,441.38,369.90,94.52,441.38,441.38,441.38,94.52,N/A,102.75,353.46,94.52
402647,761,99211,PROCEDURE ROOM LEVEL 4,196.00,98.00,131.25,451.50,472.50,133.28,441.38,441.38,441.38,133.28,N/A,131.25,451.50,133.28
402648,761,99211,PROCEDURE ROOM LEVEL 5,275.00,137.50,166.50,572.76,599.40,187.00,441.38,441.38,441.38,187.00,N/A,166.50,572.76,187.00
402649,260,96360,"IV INFUSION,HYDRATION;INITIAL 31MIN-1HR",488.00,244.00,111.50,383.56,401.40,331.84,383.56,383.56,383.56,331.84,350.11,111.50,383.56,331.84
402651,260,96365,IV INFUSION;INITIAL UP TO ONE HOUR,765.00,382.50,175.00,602.00,630.00,520.20,602.00,602.00,602.00,520.20,549.50,175.00,602.00,520.20
402652,260,96366,IV INFUSION EACH ADD'L HOUR,167.00,83.50,38.00,130.72,136.80,113.56,130.72,130.72,130.72,113.56,119.32,38.00,130.72,113.56
402653,260,96367,IV INFUSTION ADD'L NEW DRUG,244.00,122.00,55.75,191.78,200.70,165.92,191.78,191.78,191.78,165.92,175.06,55.75,191.78,165.92
402656,260,96374,IV PUSH OF SINGLE OR INITIAL DRUG,110.00,55.00,25.00,86.00,90.00,74.80,86.00,86.00,86.00,74.80,78.50,25.00,86.00,74.80
402657,260,96375,IV PUSH OF NEW DRUG,244.00,122.00,55.75,217.58,200.70,165.92,217.58,217.58,217.58,165.92,175.06,55.75,191.78,165.92
402661,761,36556,CENTRAL VENOUS CATH INSERT >5,4811.00,2405.50,1101.25,3788.30,3964.50,3271.48,3788.30,3788.30,3788.30,3271.48,3457.93,1101.25,3788.30,3271.48
406593,761,36593,DECLOTTING BY THROMBOLTIC AGENT,93.00,46.50,21.00,72.24,75.60,63.24,72.24,72.24,72.24,63.24,65.94,21.00,72.24,63.24
408004,391,36430,BLOOD ADMINISTRATION,1461.00,730.50,334.25,1149.82,1203.30,993.48,1149.82,1149.82,1149.82,993.48,1049.55,334.25,1149.82,993.48
409516,940,99195,PHLEBOTOMY THERAPEUTIC5,328.00,164.00,22.47,233.40,270.00,223.04,22.47,22.47,233.40,223.04,65.58,141.15,129.00,223.04
451701,761,51701,STRAIGHT CATHETER INSERTION,328.00,164.00,75.00,258.00,270.00,223.04,258.00,258.00,258.00,223.04,235.50,75.00,258.00,223.04
490471,771,90471,INJECTION ADMIN OF VACCINE,234.00,117.00,53.25,183.18,191.70,159.12,183.18,183.18,183.18,159.12,167.21,53.25,183.18,159.12
496361,260,96361,"IV INFUSION,HYDRATION;EACH ADD'L HOUR",191.00,95.50,43.50,149.64,156.60,129.88,149.64,149.64,149.64,129.88,136.59,43.50,149.64,129.88
496372,260,96372,"INJECTION, IM OR SUBQ, THERAP PROPHYLACT",234.00,117.00,53.25,183.18,191.70,159.12,183.18,183.18,183.18,159.12,167.21,53.25,183.18,159.12
496376,260,96376,IV PUSH OF SAME DRUG,70.00,35.00,16.00,55.04,57.60,47.60,55.04,55.04,55.04,47.60,50.24,16.00,55.04,47.60
600001,987,99304,LEVEL 1 INITIAL SWING VISIT PHYS FEE5,198.00,99.00,62.02,154.04,178.20,134.64,62.02,62.02,154.04,134.64,69.38,123.26,85.14,134.64
600002,987,99305,LEVEL 2 INITIAL SWING VISIT PHYS FEE5,270.00,135.00,87.22,210.06,243.00,183.60,87.22,87.22,210.06,183.60,92.03,175.94,116.10,183.60
600003,987,99306,LEVEL 3 INITIAL SWING VISIT PHYS FEE5,392.00,196.00,113.46,304.98,352.80,266.56,132.58,132.58,304.98,266.56,113.46,225.10,168.56,266.56
600004,987,99307,LEVEL 1 SUBSEQUENT SWING VISIT PHYS FEE5,81.00,40.50,34.83,63.02,72.90,55.08,37.31,37.31,63.02,55.08,35.88,60.39,34.83,55.08
600005,987,99308,LEVEL 2 SUBSEQUENT SWING VISIT PHYS FEE5,146.00,73.00,53.69,113.59,131.40,99.28,53.69,53.69,113.59,99.28,59.49,93.44,63.69,99.28
600006,987,99309,LEVEL 3 SUBSEQ SWING VISIT PHYS FEE5,240.00,120.00,67.69,186.72,216.00,163.20,67.69,67.69,186.72,163.20,83.79,123.71,83.92,163.20
600007,987,99315,DISCHARGE 30 MIN OR LESS SWING PHYS FEE5,146.00,73.00,62.78,113.59,131.40,99.28,65.52,65.52,113.59,99.28,70.22,99.17,62.78,99.28
600008,987,99316,DISCHARGE OVER 30 MIN SWING PHYS FEE5,216.00,108.00,78.96,168.05,194.40,146.88,78.96,78.96,168.05,146.88,93.01,142.80,92.88,146.88
600610,987,20610,ARTHOCENTASPIRAT/INJECTMAJOR JOINT/BURSA5,101.00,50.50,43.43,78.58,90.90,68.68,48.64,48.64,78.58,68.68,50.38,62.30,43.43,68.68
606360,260,96360,HYDRATION  INITIAL,437.00,218.50,109.25,375.82,393.30,297.16,375.82,375.82,375.82,297.16,343.05,109.25,375.82,297.16
606361,260,96361,HYDRATION  ADDITIONAL,77.00,38.50,19.25,66.22,69.30,52.36,66.22,66.22,66.22,52.36,60.45,19.25,66.22,52.36
606366,260,96366,IV INFUSION SAME,77.00,38.50,19.25,66.22,69.30,52.36,66.22,66.22,66.22,52.36,60.45,19.25,66.22,52.36
606367,260,96367,IV INFUSION NEW,218.00,109.00,54.50,187.48,196.20,148.24,187.48,187.48,187.48,148.24,171.13,54.50,187.48,148.24
606374,260,96375,IV PUSH SINGLE OR INITIAL,218.00,109.00,54.50,217.58,196.20,148.24,217.58,217.58,217.58,148.24,171.13,54.50,187.48,148.24
606375,260,96375,IV PUSH DIFFERENT DRUG,218.00,109.00,54.50,217.58,196.20,148.24,217.58,217.58,217.58,148.24,171.13,54.50,187.48,148.24
606376,260,96376,IV PUSH SAME DRUG,55.00,27.50,13.75,55.04,49.50,37.40,55.04,55.04,55.04,37.40,43.18,13.75,47.30,37.40
606377,260,96372,INJ IM SQ THERAP/PROPHY/DIAG,65.00,32.50,16.25,55.90,58.50,44.20,55.90,55.90,55.90,44.20,51.03,16.25,55.90,44.20
632554,987,32554,THORACENTESIS PROFESSIONAL FEE5,132.00,66.00,90.61,740.24,299.70,89.76,740.24,740.24,259.07,89.76,90.61,121.56,143.19,89.76
649082,987,49082,PARACENTESIS PROFESSIONAL FEE5,110.00,55.00,70.99,259.07,299.70,74.80,179.36,179.36,259.07,74.80,70.99,101.55,143.19,74.80
700001,981,99281,ER LEVEL ONE PHYSICIAN FEE5,53.00,26.50,21.24,39.68,45.90,36.04,35.77,35.77,39.68,36.04,21.24,28.17,21.93,36.04
700002,981,99282,ER LEVEL TWO PHYSICAN FEE5,101.00,50.50,39.72,77.02,89.10,68.68,49.49,49.49,77.02,68.68,39.72,54.89,42.57,68.68
700003,981,99283,ER LEVEL THREE PHYSICAN FEE5,151.00,75.50,63.64,115.14,133.20,102.68,72.10,72.10,115.14,102.68,68.64,82.03,57.09,102.68
700004,981,99284,ER LEVEL FOUR PHYSICAN FEE5,285.00,142.50,99.40,217.06,251.10,193.80,99.40,99.40,217.06,193.80,117.84,155.53,108.90,193.80
700005,981,99285,ER LEVEL FIVE PHYSICIAN FEE5,419.00,209.50,154.63,318.98,369.00,284.92,154.63,154.63,318.98,284.92,172.68,229.26,160.05,284.92
700006,981,99291,ER CRITICAL CARE PHYSICAN FEE5,544.00,272.00,220.74,414.67,479.70,369.92,261.24,261.24,414.67,369.92,292.88,298.07,206.91,369.92
700008,981,99292,ER CRITICAL CARE EA ADDL 30 MIN PHY FEE5,162.00,81.00,54.18,149.43,113.40,110.16,95.20,95.20,98.03,110.16,129.34,149.43,54.18,110.16
700120,981,10120,INCISION & REMOVAL OF FB SIMPLE PHYS FEE5,164.00,82.00,70.52,142.31,147.60,111.52,72.96,72.96,127.59,111.52,86.60,142.31,70.52,111.52
705222,981,65222,REMOVAL FOREIGN BODY EYE CORNEAL5,77.00,38.50,23.22,71.26,48.60,52.36,66.88,66.88,42.01,52.36,55.56,71.26,23.22,52.36
706430,981,36430,BLOOD ADMINISTRATION ER PHYSICIAN FEE5,39.00,19.50,16.34,60.80,34.20,26.52,60.80,60.80,29.56,26.52,41.29,49.40,16.34,26.52
706770,981,26770,CLSD INTERPHAL JT DISSINGLEW/ MAN W/O5,418.00,209.00,116.10,346.26,243.00,284.24,156.56,156.56,210.06,284.24,222.02,346.26,116.10,284.24
709115,981,29125,APPLY FOREARM SPLINT(PHYSICIAN FEE) 5,62.00,31.00,40.56,96.47,111.60,42.16,54.72,54.72,96.47,42.16,40.56,54.07,53.32,42.16
709131,981,29131,APPL FINGER SPLINT(PHYSICIAN FEE)-DYNAMI5,53.00,26.50,15.05,56.24,31.50,36.04,56.24,56.24,27.23,36.04,32.12,44.88,15.05,36.04
709240,981,29240,STRAPPING OF SHOULDER5,28.00,14.00,8.60,51.68,18.00,19.04,51.68,51.68,15.56,19.04,43.44,24.74,8.60,19.04
709276,981,10060,INCISION & DRAINAGE OF ABSCESS SIMPLE5,166.00,83.00,46.01,133.97,96.30,112.88,68.40,68.40,83.25,112.88,83.17,133.97,46.01,112.88
709312,981,30901,CONTROL SIMPLE NOSE BLEED (PYSICIAN FEE) 5,85.00,42.50,24.94,79.04,52.20,57.80,79.04,79.04,45.12,57.80,62.36,75.73,24.94,57.80
709377,981,10061,INTERMEDIATE I&D DOCTORS PROFEES5,285.00,142.50,82.13,245.40,171.90,193.80,133.76,133.76,148.60,193.80,155.18,245.40,82.13,193.80
709391,981,27560,CLSD TRT PATELLAR DISLOCATIONW/O ANES5,545.00,272.50,155.23,451.55,324.90,370.60,223.44,223.44,280.86,370.60,287.02,451.55,155.23,370.60
709514,981,36556,CENTRAL VENOUS CATH INSERT >55,125.00,62.50,37.84,375.44,79.20,85.00,375.44,375.44,68.46,85.00,133.49,162.43,37.84,85.00
710021,981,10021,FINE NEEDLE ASP W/O IMAGING GUIDE(PHYS) 5,83.00,41.50,24.94,93.70,52.20,56.44,72.96,72.96,45.12,56.44,71.24,93.70,24.94,56.44
710080,981,10080,I&D OF PILONIDAL CYST; SIMPLE5,163.00,81.50,53.75,140.93,112.50,110.84,80.56,80.56,97.25,110.84,89.89,140.93,53.75,110.84
710081,981,10081,I&D OF PILONIDAL CYST; COMPLICATED5,261.00,130.50,83.42,230.08,174.60,177.48,188.48,188.48,150.93,177.48,156.77,230.08,83.42,177.48
710121,981,10121,I & R OF FB SUBQ TISSUE COMPLICATED5,261.00,130.50,83.42,251.53,174.60,177.48,204.20,204.20,150.93,177.48,178.53,251.53,83.42,177.48
710140,981,10140,"I&D HEMATOMA, SEROMA, FLUID PROFEES5",183.00,91.50,53.75,161.72,112.50,124.44,85.12,85.12,97.25,124.44,112.54,161.72,53.75,124.44
711730,981,11730,NAIL AVULSION (PHYSICIAN FEE) 5,82.00,41.00,24.51,75.60,51.30,55.76,68.40,68.40,44.35,55.76,62.82,75.60,24.51,55.76
711740,981,11740,EVACUATION OF SUBUNGUAL HEMATOMA5,50.00,25.00,14.62,45.21,30.60,34.00,36.48,36.48,26.45,34.00,28.53,45.21,14.62,34.00
711750,981,11750,EXCISION OF NAIL & NAIL MATRI  (PHY FEE) 5,156.00,78.00,24.51,203.68,51.30,106.08,203.68,203.68,44.35,106.08,143.55,156.42,24.51,106.08
712001,981,12001,LAC SIMP RP <2.5CM SCALPAXITRUNKEXT5,67.00,33.50,24.51,83.60,51.30,45.56,83.60,83.60,44.35,45.56,66.04,59.37,24.51,45.56
712002,981,12002,LAC SIMP RP 2.6-7.5CM SCALPAXITRUNKE5,87.00,43.50,25.80,109.49,54.00,59.16,100.32,100.32,46.68,59.16,109.49,78.37,25.80,59.16
712004,981,12004,LAC SIMP RP 7.6-12.5CM SCALPAXTRUNKE5,108.00,54.00,41.71,130.72,87.30,73.44,130.72,130.72,75.47,73.44,129.08,97.64,41.71,73.44
712005,981,12005,LAC SIMP RP <2.5CMSCALPNECKTRUEXT5,139.00,69.50,24.51,167.20,51.30,94.52,167.20,167.20,44.35,94.52,161.31,126.25,24.51,94.52
712006,981,12006,LAC SIMP RP 20.1-30.0CM SCALP NECKTRUE5,171.00,85.50,67.51,212.80,141.30,116.28,212.80,212.80,122.15,116.28,150.28,155.35,67.51,116.28
712007,981,12007,LAC SIMP RP > 30.0CM SCALPNECKTRUE5,213.00,106.50,67.51,259.92,141.30,144.84,259.92,259.92,122.15,144.84,180.36,194.87,67.51,144.84
712011,981,12011,LAC SIMP <2.5 FACEEAREYENOSELIPS5,82.00,41.00,24.51,100.81,51.30,55.76,94.24,94.24,44.35,55.76,100.81,73.51,24.51,55.76
712013,981,12013,LAC SIMP RP 2.6-5.0CM FACEEAREYENOSE5,85.00,42.50,25.80,115.80,54.00,57.80,115.52,115.52,46.68,57.80,115.80,76.72,25.80,57.80
712014,981,12014,LAC SIMP RP 5.1-7.5CM FACEEYENOSELIP5,110.00,55.00,33.11,167.20,69.30,74.80,167.20,167.20,59.91,74.80,139.54,98.89,33.11,74.80
712015,981,12015,LAC SIMP RP 7.6-12.5CM FACEEAREYENOS5,138.00,69.00,41.71,235.60,87.30,93.84,235.60,235.60,75.47,93.84,176.15,124.71,41.71,93.84
712016,981,12016,LAC SIMP RP 12.6-20.0CM FACEEYENOSELI5,188.00,94.00,56.76,285.76,118.80,127.84,285.76,285.76,102.70,127.84,216.15,170.06,56.76,127.84
712017,981,12017,LAC SIMP RP 20.1-30.0CM FACEEYENOSELI5,225.00,112.50,67.51,375.44,141.30,153.00,375.44,375.44,122.15,153.00,186.16,206.43,67.51,153.00
712018,981,12018,LAC SIMP RP >30.0CM FACEEYENOSELIP5,253.00,126.50,76.11,562.40,159.30,172.04,562.40,562.40,137.71,172.04,221.45,233.93,76.11,172.04
712031,981,12031,LAC INTER RP <2.5CM SCALPAXITRUNKEXT5,235.00,117.50,68.80,210.09,144.00,159.80,123.12,123.12,124.48,159.80,128.30,210.09,68.80,159.80
712032,981,12032,LAC INTER RP 2.6-7.5CM SCALPAXITRUNKE5,295.00,147.50,86.86,268.14,181.80,200.60,153.52,153.52,157.16,200.60,166.59,268.14,86.86,200.60
712034,981,12034,LAC INTER RP 7.6-12.5CM SCALPAXTRUNKE5,316.00,158.00,92.88,282.92,194.40,214.88,193.04,193.04,168.05,214.88,172.72,282.92,92.88,214.88
712035,981,12035,LAC INTERRP 12.6-20.0CM SCALPAXTRUNKE5,367.00,183.50,107.93,325.75,225.90,249.56,240.16,240.16,195.28,249.56,221.87,325.75,107.93,249.56
712036,981,12036,LAC INTER RP 20.1-30.0CM SCALPAXTRUNE5,426.00,213.00,125.99,376.54,263.70,289.68,288.80,288.80,227.95,289.68,264.03,376.54,125.99,289.68
712037,981,12037,LAC INTER RP >30.0CM SCALPAXTRUNEXT5,494.00,247.00,147.06,442.89,307.80,335.92,357.20,357.20,266.08,335.92,306.29,442.89,147.06,335.92
712041,981,12041,LAC INTER RP <2.5CM NECKHANDFEETGEN5,224.00,112.00,66.65,206.31,139.50,152.32,120.08,120.08,120.59,152.32,138.06,206.31,66.65,152.32
712042,981,12042,LAC INTER RP 2.6-7.5CM NECKHANDFTGEN5,302.00,151.00,89.44,275.13,187.20,205.36,152.00,152.00,161.82,205.36,164.45,275.13,89.44,205.36
712044,981,12044,LAC INTER RP 7.6-12.5CM NECKHANDFTGN5,328.00,164.00,96.32,292.92,201.60,223.04,209.76,209.76,174.27,223.04,187.60,292.92,96.32,223.04
712045,981,12045,LAC INTER RP 12.6-20.0CM NECKHANDFTGN5,421.00,210.50,121.26,367.90,253.80,286.28,258.40,258.40,219.40,286.28,235.32,367.90,121.26,286.28
712046,981,12046,LAC INTER RP 20.1-30.0CM NECKHANDFTGN5,480.00,240.00,139.75,415.78,292.50,326.40,349.60,349.60,252.85,326.40,279.40,415.78,139.75,326.40
712047,981,12047,LAC INTER RP >30.0CM NECKHANDFEETGEN5,532.00,266.00,155.66,506.08,325.80,361.76,364.80,364.80,281.64,361.76,308.55,506.08,155.66,361.76
712051,981,12051,LAC INTERRP <2.5 FACEEAREYENOSELIPS5,262.00,131.00,76.54,235.05,160.20,178.16,150.48,150.48,138.48,178.16,154.22,235.05,76.54,178.16
712052,981,12052,LAC INTER RP 2.6-5.0CM FACEEAREYENOSE5,308.00,154.00,90.73,279.74,189.90,209.44,186.96,186.96,164.16,209.44,174.02,279.74,90.73,209.44
712053,981,12053,LAC INTER RP 5.1-7.5CM FACEEAREYENOSE5,331.00,165.50,97.61,297.50,204.30,225.08,217.36,217.36,176.61,225.08,182.75,297.50,97.61,225.08
712054,981,12054,LAC INTER RP 7.6-12.5CM FACEEAREYENOS5,335.00,167.50,98.90,322.34,207.00,227.80,322.34,322.34,178.94,227.80,200.64,302.11,98.90,227.80
712055,981,12055,LAC INTER RP 12.6-20.0CM FACEAREYENOS5,456.00,228.00,134.59,415.85,281.70,310.08,410.40,410.40,243.51,310.08,260.07,415.85,134.59,310.08
712056,981,12056,LAC INTERRP 20.1-30.0CM FACEEAREYENOS5,589.00,294.50,173.72,538.08,363.60,400.52,538.08,538.08,314.31,400.52,329.75,467.16,173.72,400.52
712057,981,12057,LAC INTER RP >30.0CM FACEAREYENOSELI5,640.00,320.00,191.78,615.60,401.40,435.20,615.60,615.60,346.99,435.20,383.07,525.54,191.78,435.20
713100,981,13100,LAC COMPLEX RP  1.1 CM-2.5 CM- TRUNK5,308.00,154.00,91.59,281.77,191.70,209.44,183.92,183.92,165.71,209.44,213.46,281.77,91.59,209.44
713101,981,13101,LAC COMPLEX RP  2.6 CM-7.5 CM- TRUNK5,382.00,191.00,113.09,347.92,236.70,259.76,266.00,266.00,204.61,259.76,258.06,347.92,113.09,259.76
713102,981,13102,LAC COMPLEX RP  EACH ADD'L 5 CM- TRUNK5,108.00,54.00,32.68,100.46,68.40,73.44,86.64,86.64,59.13,73.44,68.50,100.46,32.68,73.44
713120,981,13120,LAC COMPLEX  1.1-2.5CM- SCALPARMS EGS5,358.00,179.00,100.46,240.79,221.40,243.44,203.68,203.68,191.39,243.44,222.02,100.46,105.78,243.44
713121,981,13121,LAC COMPLEX RP 2.6-7.5CM-SCALPARMSLEGS5,395.00,197.50,118.25,372.40,247.50,268.60,372.40,372.40,213.95,268.60,277.95,365.72,118.25,268.60
713122,981,13122,LAC COMP RP EACH ADD'L 5CM-SCALPARMLEG5,125.00,62.50,37.84,115.90,79.20,85.00,100.32,100.32,68.46,85.00,78.34,115.90,37.84,85.00
713131,981,13131,LAC COMP RP 1.1-2.5CM-FACEHANDSFEET5,371.00,185.50,110.94,342.14,232.20,252.28,256.88,256.88,200.72,252.28,253.18,342.14,110.94,252.28
713132,981,13132,LAC COMP RP 2.6-7.5CM-FACEHANDFEET5,464.00,232.00,138.89,653.31,290.70,315.52,475.76,475.76,251.29,315.52,393.41,653.31,138.89,315.52
713133,981,13133,LAC COMP RP EA ADD'L 5CM-FACEHANDSFEET5,189.00,94.50,57.62,178.74,120.60,128.52,148.96,148.96,104.25,128.52,120.56,178.74,57.62,128.52
713151,981,13151,LAC COMP RP 1.1-2.5CM-EYELIDNOSEEARLIP5,426.00,213.00,127.28,392.76,266.40,289.68,311.60,311.60,230.29,289.68,296.85,392.76,127.28,289.68
713152,981,13152,LAC COMP RP 2.6-7.5CM-EYELID NOSEEARLIP5,513.00,256.50,153.51,693.70,321.30,348.84,621.68,621.68,277.75,348.84,404.90,693.70,153.51,348.84
713153,981,13153,LAC COM RP EA ADD'L 5CM-EYENOSEEARLIP5,206.00,103.00,62.35,191.98,130.50,140.08,162.64,162.64,112.81,140.08,133.17,191.98,62.35,140.08
716000,981,16000,"INITIAL TX, 1ST DEGREE BURN PRO FEE5",68.00,34.00,20.21,61.76,42.30,46.24,47.12,47.12,36.57,46.24,45.60,61.76,20.21,46.24
716020,981,16020,DEBRIDE PART-THICK BURNSM<5% TOTAL SURF5,85.00,42.50,24.51,74.24,51.30,57.80,44.08,44.08,44.35,57.80,54.64,74.24,24.51,57.80
720605,981,20605,ARTHOCENT/ASPIRAT/INJ INTERM JOINT/BURSA5,56.00,28.00,16.77,51.68,35.10,38.08,51.68,51.68,30.34,38.08,43.13,50.37,16.77,38.08
720610,981,20610,ARTHOCENTASPIRAT/INJEMAJOR JOINT/BURSA5,68.00,34.00,20.64,62.30,43.20,46.24,48.64,48.64,37.34,46.24,50.38,62.30,20.64,46.24
723625,981,23625,CLOSED GREAT HUMER TUBER FXW/MANIPULATE5,565.00,282.50,159.10,476.76,333.00,384.20,358.72,358.72,287.86,384.20,359.72,476.76,159.10,384.20
723650,981,23650,CLSD SHLDR DIS/W/MANIPULW/OUT ANESTH5,476.00,238.00,131.15,391.92,274.50,323.68,243.20,243.20,237.29,323.68,250.62,391.92,131.15,323.68
