208236808_TrinityHospital_Standardcharges.csv,,,,,,,,,,,,,,,,,
"Mountain Communities Healthcare District dba Trinity Hospital, 60 Easter Avenue, Weaverville, CA  96093",,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
CDM Item Number,Revenue Code,Service ID,Service Description,Gross Charge,Discounted Cash Price,Minimum Negotiated Charge,Maximum Negotiated Charge,Payer Negotiated Charge: Aetna Commercial,Payer Negotiated Charge: Aetna Medicare Advantage,Payer Negotiated Charge: Blue Cross of CA Anthem Commercial,Payer Negotiated Charge: Blue Cross of CA Anthem Federal,Payer Negotiated Charge: Blue Cross of CA Anthem Medicaid Replacement,Payer Negotiated Charge: Blue Cross of CA Anthem Medicare Advantage,Payer Negotiated Charge: Blue Shield of CA Commercial,Payer Negotiated Charge: Cigna Commercial,Payer Negotiated Charge: United Healthcare Commercial,Payer Negotiated Charge: United Healthcare Medicare Advantage
6000239,250,90700,"DIPH,PERTUSS,TET PED/PF (INFANRIX) VIAL",31.68,15.84,0.04,27.24,28.51,19.96,27.24,27.24,27.24,19.96,0.04,7.92,27.24,19.96
6000794,250,90702,"TETANUS,DIPHTHERIA PED (DT) VIAL",77.47,38.74,0.04,66.62,69.72,48.81,66.62,66.62,66.62,48.81,0.04,19.37,66.62,48.81
6000516,250,90707,"MEASLES,MUMPS,RUBELLA VACC/PF (M-M-R)",104.16,52.08,0.04,89.58,93.74,65.62,89.58,89.58,89.58,65.62,0.04,26.04,89.58,65.62
6000661,250,90713,"POLIOMYELITIS VACC, KILLED (IPOL) VIAL",465.15,232.58,0.04,400.03,418.64,293.04,400.03,400.03,400.03,293.04,0.04,116.29,400.03,293.04
6000795,250,90714,TETANUS-DIPHTHERIA/PF (TENIVAC) SYR,43.49,21.75,0.04,37.4,39.14,27.4,37.4,37.4,37.4,27.4,0.04,10.87,37.4,27.4
6000243,250,90715,"DIPHTH,PERTUSS,TET VAC (BOOSTRIX) VIAL",53.06,26.53,0.04,45.63,47.75,33.43,40.86,40.86,40.86,33.43,0.04,13.27,45.63,33.43
6000836,250,90716,VARICELLA VACC (VARIVAX),189.92,94.96,0.04,163.33,170.93,119.65,163.33,163.33,163.33,119.65,0.04,47.48,163.33,119.65
6000660,250,90732,PNEUMOCOCCAL 23 VAC (PNEUMOVAX 23) VIAL,141.65,70.83,0.04,121.82,127.49,89.24,121.82,121.82,121.82,89.24,0.04,35.41,121.82,89.24
6000355,250,90744,HEP B VAC (ENGERIX-B) PED 10 MCG/0.5 SYR,25.22,12.61,0.04,21.69,22.7,15.89,21.69,21.69,21.69,15.89,0.04,6.31,21.69,15.89
6000368,250,90747,HEPATITIS B VAC (ENGERIX-B) 20 MCG/ML VL,83.46,41.73,0.04,71.78,75.11,52.58,71.78,71.78,71.78,52.58,0.04,20.87,71.78,52.58
6000012,250,94640,ALBUTEROL (PROVENTIL) HFA 90 MCG INH,53.97,26.99,0.04,46.41,48.57,34,46.41,46.41,46.41,34,0.04,13.49,46.41,34
6000883,250,A4247,BETADINE SOLUTION  SWABSTICK,1,0.5,0.04,8.74,0.9,0.63,8.74,8.74,8.74,0.63,0.04,0.25,0.86,0.63
6000882,250,A4247,BETADINE SURG SCRB  HOSP 4 OZ,4.43,2.22,0.04,8.74,3.99,2.79,8.74,8.74,8.74,2.79,0.04,1.11,3.81,2.79
6000080,250,A4247,BETAMETHASONE (DIPROLENE) 0.05% LOT,43.62,21.81,0.04,37.51,39.26,27.48,8.74,8.74,8.74,27.48,0.04,10.91,37.51,27.48
6000864,250,A6250,A&D TOPICAL OINTMENT 1.5 OZ,3.24,1.62,0.04,8.74,2.92,2.04,8.74,8.74,8.74,2.04,0.04,0.81,2.79,2.04
6000865,250,A6250,A&D TOPICAL OINTMENT 4 OZ,3.03,1.52,0.04,8.74,2.73,1.91,8.74,8.74,8.74,1.91,0.04,0.76,2.61,1.91
6070051,250,A6250,ACETAMINOPHEN (TYLENOL) 160MG/5ML 5ML LQ,1.3,0.65,0.04,8.74,1.17,0.82,8.74,8.74,8.74,0.82,0.04,0.33,1.12,0.82
6000866,250,A9150,ACETAMINOPHEN (TYLENOL) 325 MG CAP,1,0.5,0.04,0.86,0.9,0.63,0.86,0.86,0.86,0.63,0.04,0.25,0.86,0.63
6070087,250,A9150,ACETAMINOPHEN (TYLENOL) 325 MG SUPP,1,0.5,0.04,0.86,0.9,0.63,0.86,0.86,0.86,0.63,0.04,0.25,0.86,0.63
6000867,250,A9150,ACETAMINOPHEN (TYLENOL) 325 MG TAB,1,0.5,0.04,0.86,0.9,0.63,0.86,0.86,0.86,0.63,0.04,0.25,0.86,0.63
6000869,250,A9150,ACETAMINOPHEN (TYLENOL) SUPP 120 MG,1,0.5,0.04,0.86,0.9,0.63,0.86,0.86,0.86,0.63,0.04,0.25,0.86,0.63
6000870,250,A9150,ACETAMINOPHEN (TYLENOL) SUPP 650 MG,1,0.5,0.04,0.86,0.9,0.63,0.86,0.86,0.86,0.63,0.04,0.25,0.86,0.63
6000633,250,C9113,PANTOPRAZOLE (PROTONIX) 40 MG VIAL,4.01,2.01,0.04,8.74,3.61,2.53,8.74,8.74,8.74,2.53,0.04,1,3.45,2.53
6000632,250,C9113,PANTOPRAZOLE (PROTONIX) DR 40 MG TAB,1,0.5,0.04,8.74,0.9,0.63,8.74,8.74,8.74,0.63,0.04,0.25,0.86,0.63
6000476,250,C9285,LIDOCAINE (XYLOCAINE) 5% PATCH,6.18,3.09,0.04,5.31,5.56,3.89,5.31,5.31,5.31,3.89,0.04,1.55,5.31,3.89
6000926,250,C9285,LIDOCAINE (XYLOCAINE) 5% PATCH,3.98,1.99,0.04,3.42,3.58,2.51,3.42,3.42,3.42,2.51,0.04,1,3.42,2.51
6000098,250,C9290,BUPIVACAINE (SENSORCAINE) 0.5% VIAL,3.12,1.56,0.04,8.74,2.81,1.97,8.74,8.74,8.74,1.97,0.04,0.78,2.68,1.97
6070076,250,G0639,ACETAMINOPHEN (TYLENOL) 160MG/5ML 60 ML,11,5.5,0.04,9.46,9.9,6.93,9.46,9.46,9.46,6.93,0.04,2.75,9.46,6.93
6070072,250,G6039,ACETAMINOPHEN (TYLENOL) 160MG/5ML 30 ML,6.65,3.33,0.04,5.72,5.99,4.19,5.72,5.72,5.72,4.19,0.04,1.66,5.72,4.19
6000004,250,J0132,ACETYLCYSTEINE (MUCOMYST) 20% 30 ML VIAL,83.88,41.94,0.04,72.14,75.49,52.84,72.14,72.14,72.14,52.84,0.04,20.97,72.14,52.84
6000002,250,J0132,ACETYLCYSTEINE 20% 200 MG/ML VL,310.48,155.24,0.04,267.01,279.43,195.6,267.01,267.01,267.01,195.6,0.04,77.62,267.01,195.6
6000871,250,J0132,ACTIVATED CHARCOAL TUBE 25 GM  120 ML,19.53,9.77,0.04,16.8,17.58,12.3,8.74,8.74,8.74,12.3,0.04,4.88,16.8,12.3
6000006,250,J0133,ACYCLOVIR (ZOVIRAX) 1 GM/20 ML VIAL,9.59,4.8,0.04,8.25,8.63,6.04,8.25,8.25,8.25,6.04,0.04,2.4,8.25,6.04
6000013,250,J0133,ALBUTEROL(PROAIR) HFA 90 MCG INHALER,91.92,45.96,0.04,79.05,82.73,57.91,8.74,8.74,8.74,57.91,0.04,22.98,79.05,57.91
6000008,250,J0153,ADENOSINE (ADENOCARD) 6 MG/2 ML SYR,14.95,7.48,0.04,12.86,13.46,9.42,12.77,12.77,12.77,9.42,0.04,3.74,12.86,9.42
6000009,250,J0153,ADENOSINE (ADENOCARD) 6 MG/2 ML VIAL,14.81,7.41,0.04,12.77,13.33,9.33,12.77,12.77,12.77,9.33,0.04,3.7,12.74,9.33
6000102,250,J0171,BUPIVACAINE/PF (SENSORCAINE-MPF) 0.5% VL,9.45,4.73,0.04,8.74,8.51,5.95,8.74,8.74,8.74,5.95,0.04,2.36,8.13,5.95
6000273,250,J0171,EPINEPHrine (ADRENALIN) 0.1 MG/ML SYR,8.43,4.22,0.04,9.86,7.59,5.31,9.86,9.86,9.86,5.31,0.04,2.11,7.25,5.31
6000274,250,J0171,EPINEPHrine (ADRENALIN) 1 MG/10 ML SYR,6.48,3.24,0.04,9.86,5.83,4.08,9.86,9.86,9.86,4.08,0.04,1.62,5.57,4.08
6000275,250,J0171,EPINEPHrine (ADRENALIN) 1 MG/ML VIAL,20.85,10.43,0.04,17.93,18.77,13.14,9.86,9.86,9.86,13.14,0.04,5.21,17.93,13.14
6000276,250,J0171,EPINEPHrine (ADRENALIN) 30 MG/30 ML VIAL,314.88,157.44,0.04,270.8,283.39,198.37,9.86,9.86,9.86,198.37,0.04,78.72,270.8,198.37
6000277,250,J0171,EPINEPHrine/PF (ADRENALIN) 1 MG/ML AMP,13.01,6.51,0.04,11.19,11.71,8.2,9.86,9.86,9.86,8.2,0.04,3.25,11.19,8.2
6000027,250,J0282,AMIODARONE (CORDERONE) 150 MG/3 ML VIAL,1.22,0.61,0.04,1.05,1.1,0.77,1.05,1.05,1.05,0.77,0.04,0.31,1.05,0.77
6000028,250,J0282,AMIODARONE (CORDERONE) 450 MG/9 ML VIAL,3.09,1.55,0.04,2.66,2.78,1.95,2.66,2.66,2.66,1.95,0.04,0.77,2.66,1.95
6000030,250,J0282,AMIODARONE/D5W (NEXTERONE) 150 MG BAG,51.32,25.66,0.04,44.14,46.19,32.33,44.14,44.14,44.14,32.33,0.04,12.83,44.14,32.33
6000031,250,J0282,AMIODARONE/D5W (NEXTERONE) 360 MG BAG,68.76,34.38,0.04,59.13,61.88,43.32,59.13,59.13,59.13,43.32,0.04,17.19,59.13,43.32
6000045,250,J0290,AMPICILLIN (PRINCIPEN) 1 GM VIAL,3.47,1.74,0.04,2.98,3.12,2.19,2.98,2.98,2.98,2.19,0.04,0.87,2.98,2.19
6000046,250,J0290,AMPICILLIN (PRINCIPEN) 2 GM ADD VIAL,30,15,0.04,25.8,27,18.9,25.8,25.8,25.8,18.9,0.04,7.5,25.8,18.9
6000047,250,J0290,AMPICILLIN (PRINCIPEN) 500 MG VIAL,1.25,0.63,0.04,1.08,1.13,0.79,1.08,1.08,1.08,0.79,0.04,0.31,1.08,0.79
6000048,250,J0290,APAP W/ COD (TYLENOL #3) 120-12 MG/5 ML,1,0.5,0.04,8.74,0.9,0.63,8.74,8.74,8.74,0.63,0.04,0.25,0.86,0.63
6000041,250,J0295,AMP/SULB (UNASYN) 1.5 GM ADD VIAL,4.03,2.02,0.04,3.47,3.63,2.54,3.47,3.47,3.47,2.54,0.04,1.01,3.47,2.54
6000042,250,J0295,AMP/SULB (UNASYN) 1.5 GM VIAL,7.48,3.74,0.04,6.43,6.73,4.71,6.43,6.43,6.43,4.71,0.04,1.87,6.43,4.71
6000043,250,J0295,AMP/SULB (UNASYN) 3 GM ADD VIAL,8.51,4.26,0.04,7.32,7.66,5.36,7.32,7.32,7.32,5.36,0.04,2.13,7.32,5.36
6000044,250,J0295,AMP/SULB (UNASYN) 3 GM VIAL,13.86,6.93,0.04,11.92,12.47,8.73,11.92,11.92,11.92,8.73,0.04,3.47,11.92,8.73
6000779,250,J0330,SUCCINYLCHOL (QUELICIN) 200 MG/10 ML VL,27.43,13.72,0.04,23.59,24.69,17.28,23.59,23.59,23.59,17.28,0.04,6.86,23.59,17.28
6000373,250,J0360,hydrALAZINE (APRESOLINE) 20 MG/ML VIAL,4.54,2.27,0.04,3.9,4.09,2.86,3.9,3.9,3.9,2.86,0.04,1.14,3.9,2.86
6000073,250,J0456,AZITHROMYCIN (ZITHROMAX) 500 MG ADD VL,14.38,7.19,0.04,12.37,12.94,9.06,12.37,12.37,12.37,9.06,0.04,3.6,12.37,9.06
6000074,250,J0456,AZITHROMYCIN (ZITHROMAX) 500 MG VIAL,4.03,2.02,0.04,3.47,3.63,2.54,3.47,3.47,3.47,2.54,0.04,1.01,3.47,2.54
6000057,250,J0461,ATROPINE 0.05 MG/ML SYRINGE,17.92,8.96,0.04,15.41,16.13,11.29,8.07,8.07,8.07,11.29,0.04,4.48,15.41,11.29
6000058,250,J0461,ATROPINE 0.4 MG/ML VIAL,6.72,3.36,0.04,8.07,6.05,4.23,8.07,8.07,8.07,4.23,0.04,1.68,5.78,4.23
6000059,250,J0461,ATROPINE 0.5 MG/5 ML ABBOJECT,12.62,6.31,0.04,10.85,11.36,7.95,8.07,8.07,8.07,7.95,0.04,3.16,10.85,7.95
6000060,250,J0461,ATROPINE 1 MG/10 ML ABBOJECT,13.2,6.6,0.04,11.35,11.88,8.32,8.07,8.07,8.07,8.32,0.04,3.3,11.35,8.32
6000061,250,J0461,ATROPINE 1 MG/ML VIAL,9.48,4.74,0.04,8.15,8.53,5.97,8.07,8.07,8.07,5.97,0.04,2.37,8.15,5.97
6000063,250,J0461,ATROPINE SULFATE 1 MG/10 ML SYR,12.63,6.32,0.04,10.86,11.37,7.96,8.07,8.07,8.07,7.96,0.04,3.16,10.86,7.96
6000225,250,J0500,DIGOXIN (LANOXIN) 125 MCG TAB,1.84,0.92,0.04,8.74,1.66,1.16,8.74,8.74,8.74,1.16,0.04,0.46,1.58,1.16
6000165,250,J0558,CLARITHROMYCIN (BIAXIN) 250 MG TAB,6.38,3.19,0.04,8.74,5.74,4.02,8.74,8.74,8.74,4.02,0.04,1.6,5.49,4.02
6000638,250,J0561,PENICILLIN G BENZ (BICILLIN) 1.2 M UNITS,235.89,117.95,0.04,202.87,212.3,148.61,202.87,202.87,202.87,148.61,0.04,58.97,202.87,148.61
6000106,250,J0571,BUPRENORPHINE (TEMGESIC) 8 MG TAB SL,2.04,1.02,0.04,8.74,1.84,1.29,8.74,8.74,8.74,1.29,0.04,0.51,1.75,1.29
6000107,250,J0574,buPROPion (WELLBUTRIN) SR 100 MG TABLET,1,0.5,0.04,8.74,0.9,0.63,8.74,8.74,8.74,0.63,0.04,0.25,0.86,0.63
6000890,250,J0610,CALCIUM CITRATE 250 MG CAPLET,1,0.5,0.04,8.74,0.9,0.63,8.74,8.74,8.74,0.63,0.04,0.25,0.86,0.63
6000114,250,J0610,CALCIUM GLUCONATE 1 GM/10 ML VIAL,12.26,6.13,0.04,10.54,11.03,7.72,10.54,10.54,10.54,7.72,0.04,3.07,10.54,7.72
6000125,250,J0690,ceFAZolin (ANCEF) 1 GM ADD-VAN VIAL,3.23,1.62,0.04,2.78,2.91,2.03,2.78,2.78,2.78,2.03,0.04,0.81,2.78,2.03
6000126,250,J0690,ceFAZolin (ANCEF) 1 GM VIAL,1.23,0.62,0.04,1.06,1.11,0.77,1.06,1.06,1.06,0.77,0.04,0.31,1.06,0.77
6000127,250,J0690,ceFAZolin (ANCEF) 500 MG VIAL,3.89,1.95,0.04,3.35,3.5,2.45,3.35,3.35,3.35,2.45,0.04,0.97,3.35,2.45
6000128,250,J0692,CEFEPIME (MAXIPIME) 1 GM ADD VIAL,8.45,4.23,0.04,7.27,7.61,5.32,7.27,7.27,7.27,5.32,0.04,2.11,7.27,5.32
6000129,250,J0692,CEFEPIME (MAXIPIME) 1 GM VIAL,6.5,3.25,0.04,5.59,5.85,4.1,5.59,5.59,5.59,4.1,0.04,1.63,5.59,4.1
6000130,250,J0692,cefoTEtan (CEFOTAN) 1 GM VIAL,13.32,6.66,0.04,11.46,11.99,8.39,8.74,8.74,8.74,8.39,0.04,3.33,11.46,8.39
6000132,250,J0694,cefOXitin (MEFOXIN) 1 GM VIAL,4.04,2.02,0.04,3.47,3.64,2.55,3.47,3.47,3.47,2.55,0.04,1.01,3.47,2.55
6000138,250,J0696,cefTRIAXone (ROCEPHIN) 1 GM ADD VIAL,5.44,2.72,0.04,4.68,4.9,3.43,2.15,2.15,2.15,3.43,0.04,1.36,4.68,3.43
6000139,250,J0696,cefTRIAXone (ROCEPHIN) 1 GM VIAL,5.25,2.63,0.04,4.52,4.73,3.31,2.15,2.15,2.15,3.31,0.04,1.31,4.52,3.31
6000140,250,J0696,cefTRIAXone (ROCEPHIN) 2 GM ADD VIAL,10.51,5.26,0.04,9.04,9.46,6.62,2.15,2.15,2.15,6.62,0.04,2.63,9.04,6.62
6000141,250,J0696,cefTRIAXone (ROCEPHIN) 2 GM VIAL,3.36,1.68,0.04,2.89,3.02,2.12,2.15,2.15,2.15,2.12,0.04,0.84,2.89,2.12
6000142,250,J0696,cefTRIAXone (ROCEPHIN) 250 MG VIAL,2.27,1.14,0.04,2.15,2.04,1.43,2.15,2.15,2.15,1.43,0.04,0.57,1.95,1.43
6000081,250,J0702,BETHANECHOL (URECHOLINE) 25 MG TAB,1,0.5,0.04,8.74,0.9,0.63,8.74,8.74,8.74,0.63,0.04,0.25,0.86,0.63
6000110,250,J0706,CAFFEINE CITRATE 60 MG/3 ML VIAL,2.47,1.24,0.04,2.12,2.22,1.56,2.12,2.12,2.12,1.56,0.04,0.62,2.12,1.56
6000134,250,J0713,cefTAZidime (FORTAZ) 1 GM VIAL,5.22,2.61,0.04,4.49,4.7,3.29,4.49,4.49,4.49,3.29,0.04,1.31,4.49,3.29
6000135,250,J0713,cefTAZidime (FORTAZ) 2 GM VIAL,8.74,4.37,0.04,7.52,7.87,5.51,7.52,7.52,7.52,5.51,0.04,2.19,7.52,5.51
6000136,250,J0713,cefTAZidime (TAZICEF) 1 GM ADD VL,8.14,4.07,0.04,7,7.33,5.13,7,7,7,5.13,0.04,2.04,7,5.13
6000137,250,J0713,cefTAZidime (TAZICEF) 2 GM ADD VL,16.56,8.28,0.04,14.24,14.9,10.43,14.24,14.24,14.24,10.43,0.04,4.14,14.24,10.43
6000400,250,J0743,IMIPENEM/CILASTATIN (PRIMAXIN) 250 MG VL,8.74,4.37,0.04,7.52,7.87,5.51,7.52,7.52,7.52,5.51,0.04,2.19,7.52,5.51
6000401,250,J0743,IMIPENEM/CILASTATIN (PRIMAXIN) 500 MG VL,15.8,7.9,0.04,13.59,14.22,9.95,13.59,13.59,13.59,9.95,0.04,3.95,13.59,9.95
6000688,250,J0780,PROCHLORPERAZ (COMPAZINE) 10 MG/2 ML VL,10.49,5.25,0.04,9.02,9.44,6.61,9.02,9.02,9.02,6.61,0.04,2.62,9.02,6.61
6000187,250,J0834,COSYNTROPIN (CORTROSYN) 0.25 MG 1 ML VL,29.18,14.59,0.04,25.09,26.26,18.38,25.09,25.09,25.09,18.38,0.04,7.3,25.09,18.38
6000188,250,J0841,CYCLOBENZAPRINE (FLEXERIL) 10 MG TAB,1,0.5,0.04,8.74,0.9,0.63,8.74,8.74,8.74,0.63,0.04,0.25,0.86,0.63
6000195,250,J0897,DENOSUMAB (PROLIA) 60 MG/ML SYR,2800,1400,0.04,2408,2520,1764,2408,2408,2408,1764,0.04,700,2408,1764
6000538,250,J1040,methylPRED (DEPO-Medrol) 80 MG/ML VL,23.54,11.77,0.04,20.24,21.19,14.83,20.24,20.24,20.24,14.83,0.04,5.89,20.24,14.83
6000540,250,J1040,methylPRED (SOLU-Medrol) 80 MG/ML VL,12.56,6.28,0.04,10.8,11.3,7.91,10.8,10.8,10.8,7.91,0.04,3.14,10.8,7.91
6000903,250,J1050,DEPO-PROVERA 50MG/1ML VIAL,179.25,89.63,0.04,154.16,161.33,112.93,154.16,154.16,154.16,112.93,0.04,44.81,154.16,112.93
6000519,250,J1050,medroxyPROGESTERone 150 MG/ML VL,176.61,88.31,0.04,151.88,158.95,111.26,151.88,151.88,151.88,111.26,0.04,44.15,151.88,111.26
6000796,250,J1071,TETRA/BENZ/BUTA (CETACAINE) SPRAY,81.45,40.73,0.04,70.05,73.31,51.31,8.74,8.74,8.74,51.31,0.04,20.36,70.05,51.31
6000200,250,J1100,DEXAMETHASONE (DECADRON) 100 MG/10 ML VL,2.62,1.31,0.04,2.25,2.36,1.65,0.93,0.93,0.93,1.65,0.04,0.66,2.25,1.65
6000202,250,J1100,DEXAMETHASONE (DECADRON) 4 MG/ML VIAL,1,0.5,0.04,0.93,0.9,0.63,0.93,0.93,0.93,0.63,0.04,0.25,0.86,0.63
6000228,250,J1110,DIHYDROERGOTAMINE (D.H.S.) 1 MG/ML AMP,127.59,63.8,0.04,109.73,114.83,80.38,109.73,109.73,109.73,80.38,0.04,31.9,109.73,80.38
6000222,250,J1130,DICLOFENAC (VOLTAREN) EC 50 MG TAB,1,0.5,0.04,8.74,0.9,0.63,8.74,8.74,8.74,0.63,0.04,0.25,0.86,0.63
6000226,250,J1160,DIGOXIN (LANOXIN) 500 MCG/2 ML AMP,4.89,2.45,0.04,4.21,4.4,3.08,4.21,4.21,4.21,3.08,0.04,1.22,4.21,3.08
6000227,250,J1162,DIGOXIN IMMUNE FAB (DIGIFAB) 40 MG VIAL,5573.88,2786.94,0.04,4793.54,5016.49,3511.54,4793.54,4793.54,4793.54,3511.54,0.04,1393.47,4793.54,3511.54
6000384,250,J1170,HYDROmorphone (DILAUDID) 0.5 MG/0.5 ML,4.79,2.4,1.2,4.12,4.31,3.02,2.61,2.61,2.61,3.02,3.67,1.2,4.12,3.02
6000385,250,J1170,HYDROmorphone (DILAUDID) 0.5 MG/0.5 ML,3.29,1.65,0.82,3.67,2.96,2.07,2.61,2.61,2.61,2.07,3.67,0.82,2.83,2.07
6000386,250,J1170,HYDROmorphone (DILAUDID) 1 MG/ML SYR,4.68,2.34,1.17,4.02,4.21,2.95,2.61,2.61,2.61,2.95,3.67,1.17,4.02,2.95
6000387,250,J1170,HYDROmorphone (DILAUDID) 1MG/ML CARPUJCT,3.1,1.55,0.78,3.67,2.79,1.95,2.61,2.61,2.61,1.95,3.67,0.78,2.67,1.95
6070063,250,J1170,HYDROmorphone (DILAUDID) 2 MG/ML - ANES,1.16,0.58,0.29,3.67,1.04,0.73,2.61,2.61,2.61,0.73,3.67,0.29,1,0.73
6000389,250,J1170,HYDROmorphone (DILAUDID) 2 MG/ML CPJ,3.55,1.78,0.89,3.67,3.2,2.24,2.61,2.61,2.61,2.24,3.67,0.89,3.05,2.24
6000390,250,J1170,HYDROmorphone (DILAUDID) 2 MG/ML VIAL,1.16,0.58,0.29,3.67,1.04,0.73,2.61,2.61,2.61,0.73,3.67,0.29,1,0.73
6000392,250,J1170,HYDROmorphone/PF (DILAUDID) 10 MG/ML AMP,3.21,1.61,0.8,3.67,2.89,2.02,2.61,2.61,2.61,2.02,3.67,0.8,2.76,2.02
